﻿OBJECTID,SimboloUC,N°CartaColores,Descripcion,Edad,UGIntegradas,Comentarios,GlobalID,Shape__Area,Shape__Length
34,b1-Sct,,Cuarzoarenitas de grano fino a conglomeráticas con intercalaciones de lodolitas y conglomerados,Berriasiano,Formación Tambor,,b7435afa-604c-48a3-addf-38c700bee386,0.000370274556189543,0.172349205861964
35,Q-p,,Depósitos de ceniza y lapilli de composición andesítica,Cuaternario,,,9f219c85-96f8-4ee3-baf3-0e191e9a4d08,0.000198397360932745,0.101383431985651
38,Q1-ca,,Abanicos aluviales disectados,Pleistoceno,,,ff1a8805-c08f-482c-825c-759cfe451771,0.00013752965327285,0.0676257452801096
39,e6e9-Sct,,"Arenitas de grano fino a conglomeráticas interestratificadas con arcillolitas y limolitas. Ocasionalmente, lentes de hierro oolítico y carbón.",Bartoniano-Chatiano,,,a1e98685-e520-4058-bdf6-ddf01d85a9de,0.000635148406786357,0.138704588260005
41,PZ-Mm,,Mármoles con intercalaciones menores de cuarcitas,Paleozoico,Complejo Aleluya,,cfc0188d-8371-41c5-9a58-962f0fc42773,0.000372297838694635,0.193654433893157
42,Q-t,,Terrazas aluviales,Cuaternario,,,4bc9f373-d255-4f3c-b6c0-678c24ddf4fb,0.00164998471151989,0.285793577394048
43,Q-t,,Terrazas aluviales,Cuaternario,,,738286f9-87dc-40c2-8888-6eaaff1ce425,0.000960596180135553,0.174371481852258
46,J-Hf,,Pórfidos dacíticos y andesíticos,Jurásico,,,2939a36f-f07c-40f8-8ac7-35786b143407,0.00203896535452941,0.527725131317713
47,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Complejo Icarco,,ebd4f22b-d2b2-461b-9a4f-fe8539fc23ba,0.00028149900933272,0.0756562848433314
48,e8n2-Sm,,"Calizas, arenitas y lodolitas calcáreas.",Rupeliano-Burdigaliano,Formación El Carmen,,64181e56-d152-4a78-b28b-3a1aee223f2d,0.0018772509865812,0.330643045197693
51,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,Granitoides de San Lucas,,405e9706-7a86-4ae4-a5db-f46c0711a7b5,0.000390752821544993,0.100473299825004
53,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Seca,,6df314fe-077c-4ba2-9c3d-d871598dfadb,0.00251799014728249,0.633393228515321
54,n6n7-St,,"Intercalaciones de conglomerados, arenitas líticas a sublíticas de grano medio a conglomeráticas, arenitas calcáreas y lodolitas.",Mesiniano-Zancleano,Formación Tubará,,6daecfd6-1e41-4fba-a942-1951eaa5f803,0.000280577773310142,0.113802534615757
